﻿Registriernummer;"Bezeichnung des Wettbewerbes";Wettbewerbsort
"W 12/10";"Gemeindezentrum St. Aloysius";Iserlohn
"W 09/10";"Hochschule Ruhr-West: Standort: Mülheim";"Mülheim an der Ruhr"
"W 10/10";"Hochschule Ruhr West: Standort: Bottrop";Bottrop
"W 08/10";"Ideenwerkstatt Hochschule Ruhr West, Standort: Mülheim";"Mülheim an der Ruhr"
"W 66/09";"Hochschule Rhein-Waal";Kamp-Lintfort
"W 2/10";"Institut und Laborgebäude Heinrich-Heine-Universität";Düsseldorf
"W 73/09";"Neubau Geisteswissenschaften";"Münster, Westfalen"
"W 16/10";"Zweifachsporthalle Ottmarsbocholt";"Senden, Westfalen"
"W 13/10";"Wohnbebauung Urbacher Weg";Köln
"W 01/10";Folkwang-Hochschule;"Essen, Ruhr"
"W 15/10";"Grundschule St. Georg Sürenheide";Verl
"W 18/10";"Ruhrpromenade und Henneboulevard/Winziger Platz";Meschede
"W 17/10";"Kreishaus ";Meschede
"W 14/10";Schulzentrum;Verl
"W 21/10";Dommusikschule;"Münster, Westfalen"
"W 19/10";"Foyer Kunst- und Ausstellungshalle der Bundesrepublik Deutschland";Bonn
"W 22/10";"Gemeindehaus an der Alten Kirche Heiligenhaus";"Heiligenhaus bei Velbert"
"W 24/10";"Tagungszentrum Ökomenische Werkstatt";Wuppertal
"W 25/10";"Realschule Kolkrabenweg";Köln
"W 28/10";"Gemeindehaus St. Viktor-Kirche";Schwerte
"W 29/10";"Philipp-Nicolai-Gemeindehaus mit Kindergarten";"Herdecke an der Ruhr"
"W 20/10";"Umgestaltung Ebertstraße";Gelsenkirchen
"W 33/10";"Leistungssporthalle Ostwallgrundschule und B 235";Lüdinghausen
"W 26/10";"Erlebnisaufzug zur Burg";"Altena, Westfalen"
"W 23/10";"Landeswettbewerb Innovative Wohnformen für Studierende in gemischten Quartieren";Bonn
"W 31/10";"Städtebauliche Entwicklung Universitätsstraße/Wasserstraße/Paulstraße";Bochum
"W 27/10";"Ersatzneubau für die Bergische Universität";Wuppertal
"W 37/10";"Erweiterung Hauptstelle Volksbank";Erkelenz
"W 35/10";"Heilig Geist-Kirche";"Olpe, Biggesee"
"W 32/10";Kesselbrink;Bielefeld
"W 40/10";"Neubau Volksbank Lippstadt";Lippstadt
"W 35/09";Polizeipräsidium;Düsseldorf
"W 39/10";"Pfarrzentrum, Kindergarten, Pfarrbüro und Pfarrerwohnung";Köln
"W 42/10";"Gemeindezentrum St. Agatha Maumke";Lennestadt
"W 41/09";"Fachhochschule Köln Campus Leverkusen";Leverkusen
"W 43/10";"Neugestaltung der Fußgängerzone";"Minden, Westfalen"
"W 45/10";Musikbildungszentrum;Schmallenberg
"W 44/10";"Haus des Lernens";"Essen, Ruhr"
"W 34/10";"St. Antonius-Hospital";"Kleve, Niederrhein"
"W 36/10";"Freianlagen Universitätscampus Poppelsdorf";Bonn
"W 48/10";"Umgestaltung der Kirche St. Bartholomäus";Köln
"W 51/10";Feuerwehrgerätehaus;Telgte
"W 53/10";Galileum;Solingen
"W 50/10";"Neues Wohnen im Ostviertel";Aachen
"W 38/10";"Philosophikum am Domplatz";"Münster, Westfalen"
"W 54/10";"Wohn- und Geschäftshaus";Meerbusch
"W 49/10";"Historisches Archiv, Kunst- und Museumsbibliothek";Köln
"W 56/10";"Brücker Mauspfad";Köln
"W 55/10";Hugo-Junkers-Park;Mönchengladbach
"W 58/10";"U-Bahn Haltestelle Dortmunder HBF";Dortmund
"W 61/10";"Mercator Quartier";Duisburg
"W 57/10";Erich-Kästner-Gymnasium;Köln
"W 47/10";"Allgemeines Verfügungszentrum";Siegen
"W 46/10";DFB-Fussballmuseum;Dortmund
"W 60/10";"Fassadenqualifizierung Arkaden";Mönchengladbach
"W 02/11";Aqualon;"Bergisch Gladbach"
"W 52/10";"Kolumbarium St. Michael";Rheine
"W 03/11";"Kindergarten St. Evermarus";Rheinberg
"W 54/09";Hildegardis-Schule;"Hagen (Westfalen)"
"W 06/11";"Überdachung Omnibusbahnhof";"Herten, Westfalen"
"W 08/11";Heinrich-Drake-Realschule;Detmold
"W 07/11";":DASA Arbeitswelt Ausstellungen";Dortmund
"W 09/11";"Gasselstiege 30";"Münster, Westfalen"
"W 11/11";Technikmuseum;"Freudenberg, Westfalen"
"W 04/11";"Naturnahes Wohnen Roggendorf";Köln
"W 01/11";Königsplätze;Paderborn
"W 05/11";"Umgestaltung des Ortskern";Verl
"W 59/10";"Kinder- und Jugendpsychiatrie Gut Neuenhof";Aachen
"W 12/11";"Campus Handwerk";Bielefeld
"W 14/11";"Brückensteg Niederfeldsee";"Essen, Ruhr"
"W 15/11";"Eingangsgebäude Niederrheinisches Freilichtmuseum";Viersen
"W 10/11";Alexanderhöhe;Iserlohn
"W 16/11";"Unser DHPG-Haus";Bonn
"W 17/11";"Am Stadtgraben";"Münster, Westfalen"
"W 20/11";"Kindergarten und Pfarrheim St. Peter";Duisburg
"W 30/10";"Deutsches Zentrum für Neurodegenerative Erkrankungen";Bonn
"W 22/11";"Weiterbildungszentrum 2013 der IHK Nord Westfalen";"Münster, Westfalen"
"W 19/11";"Rathaussanierung und Erweiterung";Extertal
"W 21/11";"Neubau Technisches Kreishaus";Paderborn
"W 27/11";"Gemeindezentrum Johanniskirche";Bielefeld
"W 26/11";Martins-Zentrum;Bottrop
"W 25/11";"Speisehaus für das Theologische Zentrum";Wuppertal
"W 29/11";"Kindertagesstätte St. Raphael";Wuppertal
"W 31/11";"Stadtbahnhof Gesundheitscampus";Bochum
"W 24/11";"Meckmannweg/Schwarzer Kamp";"Münster, Westfalen"
"W 28/11";Edith-Stein-Berufskolleg;Paderborn
"W 32/11";"Gymnasium Kaiserin-Theophanu-Schule";Köln
"W 35/11";"Vierte Gesamtschule";Aachen
"W 40/11";"Entwicklung Adam Kaserne";"Soest, Westfalen"
"W 30/11";"Industrieareal newPark";Datteln
"W 39/11";"Gerkens Hof";"Schloß Holte-Stukenbrock, Stadt Gütersloh"
"W 37/11";Kulturzentrum;Ahaus
"W 42/11";Speicherstadt;"Münster, Westfalen"
"W 43/11";"Museums- und Kulturforum Südwestfalen";"Arnsberg, Westfalen"
"W 44/11";"Erweiterung Versöhnungskirche";"Bornheim, Rheinland"
"W 33/11";"Appartmenthaus Kraftwerkschule";"Essen, Ruhr"
"W 46/11";"Attraktivierung der Hörder Brücke";Dortmund
"W 49/11";"Euronics XXL";Lüdinghausen
"W 47/11";Johanniskirche;"Langenfeld (Rheinland)"
"W 50/11";"Rad- und Fußwegbrücke Fritz-Stricker-Straße";"Münster, Westfalen"
"W 52/11";"Quartiersbebauung Grevener-/Steinfurter Straße";"Münster, Westfalen"
"W 61/11";Edeka-Markt;"Münster, Westfalen"
"W 59/11";"Grüne Mitte";"Essen, Ruhr"
"W 57/11";"Neustrukturierung Herz-Jesu Kirche - Roncalli Kindergarten";"Hamm (Westfalen)"
"W 54/11";"Kolumbarium Kath. Kirche St. Antonius";Datteln
"W 53/11";"Umfeld Pfarrrkirche St. Jacobus";Hilden
"W 48/11";"Gemeindezentrum Rheydt";Mönchengladbach
"W 38/11";"Umnutzung des Geländes der ehem. Kinderklinik  Westerholter Straße";Gelsenkirchen
"W 34/11";"Bereich der ehem Albert-Schweitzer-Schule";Hilden
"W 60/11";Trianel;Aachen
"W 45/11";"Feuerwehrzentrum ";Köln
"W 55/11";Brückenpark;Lüdenscheid
"W 36/11";"Gesamtschule Nippes";Köln
"W 1/12";Deutschherrenstraße;Bonn
"W 3/12";"MOMA-B Mobiles Marktbüdchen";Schmallenberg
"W 5/12";"Kulturquartier Historische Neustadt";Lemgo
"W 58/11";"Grundschule Sürther Feld";Köln
"W 6/12";"Japanischer Garten im Grugapark Essen";"Essen, Ruhr"
"W 10/12";"DachPlusFassade ehemalige Bahndirektion";Köln
"W 9/12";Gustav-Heinemann-Quartier;Köln
"W 51/11";"Departement der Didaktiken der Uni Köln";Köln
"W 41/11";"Rheinische Friedrich-Wilhelms-Universität Bonn";Bonn
"W 2/12";"Kirchenvorplatz St. Stephanus";Meerbusch
"W 8/12";Fachhochschule;Köln
"W 16/12";"St. Pankratius und St. Marien";Emsdetten
"W 11/12";"Kranken- und Rehabilitationsgebäude der LWL-Klinik";Dortmund
"W 7/12";"JVA Ulmer Höh'";Düsseldorf
"W 4/12";Leohaus;"Olfen, Westfalen"
"W 12/12";"Musikzentrum im ViktoriaQuartierBochum";Bochum
"W 18/12";"Sparkasse Hamm";"Hamm (Westfalen)"
"W 13/12";"St. Johannes Nepomuk";"Steinfurt, Westfalen"
"W 21/12";"PANDION Klostergärten";Köln
"W 26/12";"St. Walburga Realschule";Meschede
"W 17/12";"Zentralklinikum und Neubau Eltern-Kind-Zentrum";Bonn
"W 23/12";"Ortskern und S-Bahn-Haltepunkt";"Essen, Ruhr"
"W 28/12";"Neugestaltung Marktplatz";Bünde
"W 19/12";Innenstadt;"Rahden, Westfalen"
"W 15/12";"Hallenbad Thurmfeld";"Essen, Ruhr"
"W 24/12";"Seepark Körbecke";Möhnesee
"W 30/12";"Tor auf Schalke";Gelsenkirchen
"W 20/12";"Innenstadt im historischen Stadtkern";"Brakel, Westfalen"
"W 18/11";"Kaiserin-Augusta-Gymnasium/Entwicklung des Georgsviertels";Köln
"W 27/12";"St. Alexius-Krankenhaus";Neuss
"W 33/12";Stadt-Natur-Park;Düsseldorf
"W 32/12";"Nachwuchswettbewerb &quot;Garten der Zukunft&quot;";Zülpich
"W 34/12";"Sporthalle SC Münster 08";"Münster, Westfalen"
"W 35/12";"Studentenwohnhaus Neue Bahnstadt Opladen";Leverkusen
"W 14/12";"Messe Essen Ertüchtigung";"Essen, Ruhr"
"W 25/12";Sekundarschule;"Wetter an der Ruhr"
"W 31/12";"WAZ Media Office";"Essen, Ruhr"
"W 37/12";Peter-Wust-Schule;"Münster, Westfalen"
"W 39/12";"Architektenmesse PhoenixSee";Dortmund
"W 40/12";Brüninghausplatz;Werdohl
"W 22/12";"Vorstands- und Hauptverwaltungebäude DLR";Köln
"W 48/12";Bohlweg/Beldensnyderweg;"Münster, Westfalen"
"W 46/12";Verwaltungsgebäude;Mettmann
"W 43/12";Lennepromenade;Iserlohn
"W 42/12";Lennepromenade;Plettenberg
"W 52/12";"Gemeindehaus St. Vinzentius-Kirche";Bochum
"W 51/12";"Gesamtschule mit Sporthalle";Lippstadt
"W 54/12";"Zweifachsporthalle Albersloh";Sendenhorst
"W 50/12";Lennepark;Finnentrop
"W 53/12";"Entenpfuhl und Untere Hauptstraße";Solingen
"W 23/11";"Landeswettbewerb 2012: Nachhaltige Nachbarschaften, Generationenübergreifende Quartiersentwicklung, Wohnen in Neuss-Weckhoven";Neuss
"W 55/12";"Gemeindehaus St. Marien";Dortmund
"W 41/12";"Hürther Bogen";"Hürth, Rheinland"
"W 45/12";"Medizinische Mikrobiologie und Hygiene/MedForCe";"Münster, Westfalen"
"W 47/12";"Hauptverwaltungsgebäude Stadtwerke Hamm";"Hamm (Westfalen)"
"W 57/12";Conti-Parkhaus;Köln
"W 36/12";"Faktor X";"Eschweiler, Rheinland"
"W 61/12";"Prinzipalstücke am Willibrordi-Dom";"Wesel am Rhein"
"W 62/12";Gesamtschule;"Münster, Westfalen"
"W 44/12";"Gymnasium Thusneldastraße und Berufskolleg Deutzer Freiheit";Köln
"W 60/12";"Schulhof Phoenix-Gymnasium";Dortmund
"W 67/12";Blumenplatz;Krefeld
"W 59/12";"Gesamtschule Sudetenstraße";"Hürth, Rheinland"
"W 68/12";"Schaukäserei am Hafen";"Münster, Westfalen"
"W 70/12";"Mensa am Schulzentrum Dusternweg";Lippstadt
"W 66/12";"Zentrum Delbrück";Delbrück
"W 69/12";"Corporate Design Innenstadt";Solingen
"W 74/12";"Teilbereiche Fußgängerzone";Ochtrup
"W 65/12";"Seeufer Sondern";"Olpe, Biggesee"
"W 73/12";"Grün- und Freiraumplanung Los P11 Industrieareal newPark";Datteln
"W 64/12";Fußgängerzone;Troisdorf
"W 56/12";"Studentenwohnheim Kawo 3";Aachen
"W 72/12";"Erweiterungsneubau für UN Campus";Bonn
"W 63/12";"Kulturhistorischen Zentrum";Vreden
"W 75/12";Universitätsklinikum;Aachen
"W 79/12";"Bildungslandschaft Altstadt Nord";Köln
"W 81/12";Innenstadt;"Greven, Westfalen"
"W 80/12";"Seminargebäude Hochschule";Bochum
"W 83/12";"Wohnen am Südstadtgarten";Bonn
"W 76/12";"Quartier Rathaus/Häuser der Kultur";Halver
"W 3/13";"Zweifachsporthalle Engelbert-Kaempfer-Gymnasium";Lemgo
"W 77/12";"Öffnung Innenstadt zur Seseke";"Kamen, Westfalen"
"W 5/13";"Platz und Umfeld Gerbereimuseum";"Enger, Westfalen"
"W 1/13";Karlsplatz;Krefeld
"W 4/13";"Dienstleistungsgebäude Hafenweg 10";"Münster, Westfalen"
"W 2/13";Laborgebäude;Köln
"W 71/12";"Pfarrheim St. Walburga";Meschede
"W 6/13";Schlosspark;"Bedburg, Erft"
"W 7/13";"Besucherinformationszentrum Sparrenburg und Johannisberg";Bielefeld
"W 29/12";"Gemeindezentrum Vaalser Straße";Aachen
"W 38/12";Tel-Aviv-Straße;Köln
"W 8/13";"Gemeindehaus Johanniskirche";Rheine
"W 49/12";"Fassadensanierung Bettentürme";"Münster, Westfalen"
"W 13/13";"Platzbereich zwischen Bürgerhaus und Schulzentrum";Nordkirchen
"W 13/11";"Neubau Wohnheim";Bonn
"W 10/13";"Neugestaltung Marktplatz";"Bad Lippspringe"
"W 14/13";EnergiePlusHäuser;Dortmund
"W 12/13";"Wohnanlagen W.-Wagner-Gelände";Plettenberg
"W 78/12";"Quartiersmitte St. Joseph";Emsdetten
9/13;"Lennepark mit Fußgängerbrücke";"Altena, Westfalen"
"W 17/13";"Landesgartenschau 2017";"Bad Lippspringe"
"W 19/13";"Festplatz und Rathausplatz";Troisdorf
"W 16/13";"Kölnisches Stadtmuseum";Köln
"W 21/13";"Pfarrheim für die Polnische Katholische Mission";Dortmund
"W 20/13";"Orte des Lichts";Schalksmühle
"W 22/13";"Neuordnung Umfeld Pfarrkirche St. Bartholomäus";Köln
W23/13;"Neubau Hauptstelle Sparkasse";Bergkamen
W24/13;"Lernen und Wohnen im Quartier der Institute";Lüdenscheid
W26/13;"Neubau Gemeinderäume Christuskirche Neheim";"Arnsberg, Westfalen"
W27/13;"Neubau Gemeindehaus St. Dionysiuskirche";Dortmund
W25/13;"Erweiterung Wallraf-Richartz-Museum & Foundation Corboud";Köln
29/13;"Fassadengestaltung Parkhaus Coesfelder Kreuz";"Münster, Westfalen"
30/13;"Neubau Pfarrzentrum an St. Heribert";Köln
"W 11/13";"Wohnen und Leben ""Am Müggenberg""";"Arnsberg, Westfalen"
"W 33/13";"Neubau Paul-Gerhardt-Haus";"Münster, Westfalen"
W18/13;"Pfarrheim Kath. Kirchengemeinde St. Clemens";Dortmund
W31/13;"Platz an der Johannes-Janssen-Straße";"Recklinghausen, Westfalen"
36/13;"Stadtterrasse Krefeld";Krefeld
"W 28/13";"Nachverdichtung im Josefsviertel";Moers
"W 15/13";"Quartier an der Kaiserstraße";Gütersloh
"W 38/13";"Neubau Pfarrheim St. Joseph Wanne-Süd";"Herne, Westfalen"
"W 39/13";"Gemeindezentrum mit Kapelle";"Kerpen, Rheinland"
"W 41/13";"St. Agatha";Dorsten
"W 42/13";Werkkunstschule;Krefeld
"W 37/13";"Mülheimer Platz";Bonn
"W 35/13";"Entwicklung der York-Kaserne in Münster-Gremmendorf";"Münster, Westfalen"
W45/13;"Kindertageseinrichtung ""Im Zwergenland, Verl-Sürenheide";Verl
"W 46/13";"StadtLandschaft Lüdinghausen";Lüdinghausen
"W 58/12";"""Experimenteller Wohnungsbau/Studentisches Wohnen""";Mönchengladbach
"W 47/13";Kaiser-Wilhelm-Denkmal;"Porta Westfalica"
"W 34/13";"Teilneubau am Max-Planck-Institut für chemische Energiekonversion";"Mülheim an der Ruhr"
"W 40/13";"Die Berkel! Leben mit dem Fluss";Stadtlohn
"W 43/13";"Geschäftshaus am Ostwall | Petersstraße";Krefeld
"W 50/13";"Pestalozzi Wohnturm Grafenberger Allee";Düsseldorf
"W 55/13";"Sonnenhausplatz Mönchengladbach";Mönchengladbach
"W 54/13";"""Hafentor"" in Münster";"Münster, Westfalen"
"W 49/13";"Neuordnung Kirchenort St. Stephan";Köln
"W 48/13";"Neubau Ausbildungs- und Seminargebäude";Bonn
"W 01/14";"Neubau einer Wohnanlage";"Ahlen, Westfalen"
"W 04/14";"Erweiterung des Teilstandortes Herrnscheid der Sekundarschule";Drolshagen
"W 03/14";"Neubau Gemeindezentrum Erlöserkirche";Bonn
"W 52/13";"Neubau des Pfarrzentrums St. Adelheid";Köln
"W 02/14";"Verbindungsachse MARTa - Innenstadt";Herford
"W 06/14";"Kultureller Marktplatz";"Hilchenbach, Siegerland"
"W 12/14";"Grundstück Pfarrhof Rhynern";"Hamm (Westfalen)"
"W 10/14";VolmeFreizeitParkKierspe;Kierspe
"W 14/14";"'Seliger Niels Stensen'";"Lengerich, Westfalen"
"W 13/14";"Neubau Gemeindezentrum der kath. Kirche St. Matthäus in Düsseldorf-Garath";Düsseldorf
"W 51/13";"Neubau Kinderklinik und Nuklearmedizin mit Radiochemie für das Universitätsklinikum Essen";"Essen, Ruhr"
"W 15/14";"""Stadtplatz Volmemarkt"" Meinerzhagen";Meinerzhagen
"W 17/14";"Neubau des intergenerativen Zentrums (IGZ) - Ein Haus für Alle in Dülmen";Dülmen
"W 18/14";"Neubau eines Gemeindezentrums für die ev. Kirchengemeinde, Altenessen-Karnap";"Essen, Ruhr"
"W 08/14";"Ergänzender Museumsbau am Böckstiegel-Haus in Werther";"Werther (Westfalen)"
"W 11/14";"Sanierung Hallenbad Meerbusch";Meerbusch
"W 19/14";"Umgestaltung Pauluskirche Resse zu einem Gemeindezentrum Gelsenkirchen";Gelsenkirchen
"W 05/14";"Erweiterung des Bundesamtes für Justiz";Bonn
"W 20/14";"Wohnquartier Gasselstiege in Münster";"Münster, Westfalen"
"W 21/14";"Modellprojekt IQ";"Münster, Westfalen"
"W 22/14";"Neubau von Gemeinderäumen an der Kirche in Oespel-Kley";Dortmund
;;Venlo
"W 09/14";"Landeswettbewerb 2014 - Campus West Aachen";Aachen
"W 16/14";"Neubau Biologiecampus Forschungszentrum, Jülich";Jülich
"W 25/14";"Berufskollegcampus Moers (BCM)";Moers
"W 23/14";"Wettbewerb Bistum Aachen";Aachen
"W 27/14";"Wettbewerb Neubau Martin-Luther-Haus an der Ev. Kirche Haßlinghausen";Sprockhövel
"W 28/14";"Wettbewerb Umbau und Erweiterung Schnitkerhaus Rheda zu einem Gemeindehaus";Rheda-Wiedenbrück
"W 30/14";"Neubau eines Bürogebäudes als Erweiterung der Geschäftsstelle Brakel";"Brakel, Westfalen"
"W 31/14";"Umbau / Neubau / Renovierung der Kath. Kirche St. Laurentius in Schieder zu einem Gemeindezentrum";Schieder-Schwalenberg
"W 56/13";"Wettbewerb Raderthalgürtel Köln";Köln
"W 29/14";"Neubau der Feuer-und Rettungswache mit Leitstelle – Hauptwache Gütersloh";Gütersloh
;;Venlo
;;Venlo
"W 32/14";"Neubau Gemeindehaus an der Thomaskirche Espelkamp";Espelkamp
;;Venlo
"W 53/13";"Wettbewerb »MESSECITY KÖLN«";Köln
"W 26/14";"Baumschulwäldchen Bonn";Bonn
"W 33/14";"Neubau des Pfarrheims St. Johannes Ev. in Sassenberg";"Sassenberg, Westfalen"
"W 34/14";"Leibniz-Institut für Analytische Wissenschaften";Dortmund
"W 35/14";"Wettbewerb ""Haus der Kirche""";Köln
"W 36/14";"Neubau eines Nahversorgers mit ergänzenden Nutzungen in der zentralen Ortslage von Sürenheide";Verl
"W 37/14";"Wettbewerb „UMGESTALTUNG VON PLÄTZEN UND WEGEN IN WACHTBERG-NIEDERBACHEM“";Wachtberg
"W 38/14";"Wettbewerb »GENERALSANIERUNG FILMHAUS DES WDR«";Köln
"W 40/14";"""Bastinsweiher"", Kupferstadt Stolberg";"Stolberg (Rheinland)"
"W 41/14";"Wettbewerb Erweiterung Berufskolleg Kreis Olpe, Standort Attendorn";Attendorn
"W 44/14";"Wettbewerb ""Neubau Pfarrheim St. Otger (Stadtlohn)""";Stadtlohn
"W 47/14";"Wettbewerb zur Umgestaltung der Kreuzkirche Schalke zu einem Gemeindezentrum";Gelsenkirchen
"W 42/14";"Springbach Höfe in Paderborn";Paderborn
"W 39/140";"Neubau eines Gemeindehauses an der Markuskirche, Köln-Porz";Köln
"W 43/14";"Erlöserkirche Derfflingstraße - Ev. Kirchengemeinde Köln-Mauenheim-Weidenpesch";Köln
"W 46/14";"Kath. Kirchengemeinde St. Bonifatius Dortmund Mitte";Dortmund
"W 45/14";"Neubau Gemeindehaus, Ev. Auferstehungs-Kirchengemeinde Oberhausen";"Oberhausen, Rheinland"
"W 48/14";"Wettbewerb ""Johann-Heinrich-Schmülling-Schule in Warendorf""";Warendorf
"W 49/14";"»SOZIAL-CARITATIVES ZENTRUM SANKT MARGARETA, LEBEN IM VIERTEL – OFFEN FÜR ALLE« IN MÜNSTER";"Münster, Westfalen"
"W 50/14";"Neustrukturierung/Neubau Pfarr-/Pastoralzentrum, Balve";Balve
"W 51/14";"„gws am Heedbrink“ Mehrgenerationenwohnen mit Kindertagesstätte";Dortmund
"W 52/14";"Kolumbarium St. Petrus - Canisius in Recklinghausen";"Recklinghausen, Westfalen"
"W 54/14";"AntoniterQuartier Kirche.Platz.Leben in der Stadt";Köln
"W 55/14";"Neubau eines Glockenträgers für die Kirchengemeinde Sankt Ewaldi Dortmund, Standort Sankt Bonifatius in Dortmund-Schüren";Dortmund
"W 56/14";"Hohe Straße 52 in Köln";Köln
"W 57/14";"Wittener Straße Bochum";Bochum
"W 58/14";"Neubau der Hauptstelle in Bocholt mit städtebaulicher Ergänzungsaufgabe";Bocholt
"W 01/15";"Neubau des Naturwissenschaftlichen Traktes des ""Gymnasiums Augustinianum"" in Greven";"Greven, Westfalen"
"W 04/15";"STÄDTEBAULICHER REALISIERUNGSWETTBEWERB »NEUES QUARTIER AN DER WIELANDSTRASSE« IN BOCHUM";Bochum
"W 08/15";"Neubau eines Lern- und Veranstaltungszentrums für das EBZ Bochum";Bochum
"W 09/15";"Neubau Hotel Burggraf [Tecklenburg]";Tecklenburg
"W 02/15";"Umbau und Erweiterung der Feuer- und Rettungswache in Stadtlohn";Stadtlohn
"W 10/15";"Neubau des städtischen Bauhofes und des Wertstoffhofes";Verl
"W 05/15";"Grund- und Gesamtschule Heliosgelände, IUS Köln";Köln
"W 11/15";"Arnheimweg - Grünes Wohnen am Stadtteilzentrum Münster _Gievenbeck";"Münster, Westfalen"
"W 12/15";"Umbau und Sanierung des Gemeindehauses Hamm-Herringen";"Hamm (Westfalen)"
"W 13/15";"Zentrum Via Adrina in Arfeld";"Bad Berleburg"
"W 15/15";"Neugestaltung des Marktplatzes";Lüdinghausen
"W 17/15";"Investorenwettbewerb Waldenburger Straße nach RPW 2013";"Hamm (Westfalen)"
"W 18/15";"Umgestaltung Kreuzkirche Wiedenbrück";Rheda-Wiedenbrück
"W 19/15";"Umstrukturierung/Neubau Pfarrheim und Kirche St. Georg in Heiden";"Heiden, Kreis Borken"
"W 24/14";"Wettbewerb Masterplan Innere Stadt Leitmotiv Bonner Promenaden „Innovationsachse NEWest“";Bonn
"W 21/15";Kardinal-von-Galen-Gymnasium;"Münster, Westfalen"
"W 22/15";"Städtisches Gymnasium - Haus der Kunst";Gütersloh
"W 23/15";Nikolausviertel;Aachen
"W 25/15";"Neubau Feuerwehrgerätehaus Kaunitz in Verl";Verl
"W 26/15";"Freiraumplanerische Realisierungswettbewerb Platzgestaltung am Kanal und Promenade";"Senden, Westfalen"
"W 06/15";"Wettbewerb zur Lichtgestaltung in Lüdenscheid";Lüdenscheid
;;Venlo
;;Venlo
"W 30/15";"Neubau Geschäftshaus Königstraße in Gütersloh";Gütersloh
"W 27/15";"Neues Gemeindezentrum der Kirchengemeinde St. Josef und Martin";"Langenfeld (Rheinland)"
"W 40/15";„Lernwerk“;Bocholt
"W 14/15";"Eisenbahnmuseum Bochum - Vom Depot zum Erlebnisraum Nationales Städtebauprojekt";Bochum
"W 28/15";"Planungsentwurf für die Modernisierung und Erweiterung des Seniorenzentrum St. Teresa";Bottrop
"W 29/15";"Gustav-Heinemann Gesamtschule";"Essen, Ruhr"
"W 31/15";"Neugestaltung des Wohnquartiers „Herbertzstraße“ in Krefeld";Krefeld
"W 33/15";"Landeswettbewerb 2015 in Köln Neues Wohnen in Chorweiler Nord";Venlo
"W 32/15";"NEUBAU EV. GEMEINDEZENTRUM WIEHL - MARIENHAGEN";Wiehl
"W 35/15";"Standortoptimierung und Erweiterung der Unternehmenszentrale GOLDBECK in Bielefeld";Bielefeld
"W 36/15";"Freiflächengestaltung Victoriahof im Eltingviertel";"Essen, Ruhr"
"W 37/15";"Masterplan Öffentlicher Raum – Mülheim an der Ruhr 2015";"Mülheim an der Ruhr"
"W 38/15";"Umgestaltung des Bahnhofsplatzes in Dinslaken";Dinslaken
"W 39/15";"Neubau Pfarrheim in Kranenburg";"Kranenburg, Niederrhein"
"W 41/15";"Johannes Rau Bibliothek Wuppertal";Wuppertal
"W 43/15";"Umgestaltung Lutherkirche Dahlhausen zu einem Gemeindezentrum, Bochum Dahlhausen";Bochum
folgt;"UNIVERSITÄTSKLINIKUM MÜNSTER - FORTSCHREIBUNG DER MASTERPLANUNG";"Münster, Westfalen"
"W 48/15";"Innenstadt Plettenberg";Plettenberg
"W 34/15";"Cäcilienstraße Köln Fassadenwettbewerb";Köln
"W 42/15";"Friedensschule Münster Bischöfliche Gesamtschule mit gymnasialer Oberstufe Neugestaltung der Frei- und Sportflächen";"Münster, Westfalen"
"W 44/15";"Neubau des Pfarrheims St. Maria Magdalena in Sonsbeck";Sonsbeck
"W 46/15";"Zentralbibliothek der Stadtbibliothek Köln";Köln
"W 47/15";"Heierstraße, Paderborn";Paderborn
"W 50/15";"Gemeindehaus an der Kreuzkirche Herne";Venlo
"W 51/15";"Schulzentrum Freiherr-vom-Stein Rösrath";Rösrath
"W 49/15";"Fußgänger- und Radfahrerbrücke am Sielwehr";"Bad Oeynhausen"
"W 58/15";"Grundschule Münster-Wolbeck";"Münster, Westfalen"
"W 55/15";"Neugestaltung des Straßenraumes Bült - Voßgasse";"Münster, Westfalen"
"W 54/15";"Umgestaltung Ortsmitte";"Herscheid, Westfalen"
"W 52/15";"Innenstadteingänge Mülheim an der Ruhr";"Mülheim an der Ruhr"
"W 53/15";"Burg Botzlar in Selm";Selm
"W 56/15";"Zu Hause in der Vogelsiedlung";Meerbusch
"W 60/15";"Städtebaulicher Wettbewerb „Karlsforster Straße“";Kaarst
"W 20/15";"Fassadensanierung des Märkischen Gymnasiums der Stadt Hamm";"Hamm (Westfalen)"
"W 45/15";"Städtebaulicher Wettbewerb Universitätsklinikum Münster – Fortschreibung der Masterplanung";"Münster, Westfalen"
"W 61/15";"8. Nachwuchswettbewerb des bdla nw  „Waldgarten“, Landesgartenschau Bad Lippspringe 2017";"Bad Lippspringe"
"W 01/16";"Neubau Pfarrheim St. Josef in Marl";"Marl, Westfalen"
"W 02/16";"Neugestaltung der Frei- und Verkehrsflächen im Ortskern";"Senden, Westfalen"
"W 03/16";"Freiraumplanerischer und städtebaulicher Realisierungswettbewerb im Stadtumbaugebiet Alpen";Alpen
"W 04/16";"Quartiersentwicklung 'Pastors Garten‘ Emsdetten";Emsdetten
"W 08/16";"Wohnquartier Zentrum Nord in Münster";"Münster, Westfalen"
"W 10/16";"Decke Kundenhalle Kreissparkasse am Neumarkt";Köln
"W 11/16";"Ulmer Höh‘ Süd";Düsseldorf
