﻿Registrierung;Registriernummer;"Bezeichnung des Wettbewerbes";Wettbewerbsort
09.02.2022;"W 01/22";"Rheinufer- Unteres Werft";Krefeld
09.02.2022;"W 71/21";"Umgestaltung Wüllner Straße/Königstraße/Marienplatz";Ahaus
09.02.2022;"W 72/21";"Neuordnung Dorfplatz im Ortsteil Alstätte";Ahaus
16.02.2022;"W 03/22";"Neubau Kita Franzstraße 68";Aachen
01.03.2022;"W 15/22";"Ersatzneubauten Albatros- und Opticus-Schule";Bielefeld
14.03.2022;"W 11/22";Weststadtquartier;Essen
14.03.2022;"W 65/20";Theaterplatz;Aachen
15.03.2022;"W 14/22";"Bildungs- und Begegnungscampus (BBC)";Münster
16.03.2022;"W 16/22";"Psychiatrie Uni-Klinikum";Aachen
28.03.2022;"W 17/22";"Erweiterung Kreisverwaltung";Siegen
28.03.2022;"W 18/22";"Büro am Sitz des Leiters und Pfarrheim";Rietberg
30.03.2022;"W 20/22";"Verwaltungs- und Eingangsgebäude";Gelsenkirchen
26.04.2022;"W 22/22";August-Bebel-Platz;Bochum
26.04.2022;"W 21/22";"Stadtmitte Marl";Marl
02.05.2022;"W 19/22";"Campus Golzheim";Düsseldorf
02.05.2022;"W 47/21";"Neubau des Rathauses";Straelen
02.05.2022;"W 08/22";"Pina Bausch Zentrum";Wuppertal
02.05.2022;"W 54/21";"Mixed-Use Hochhaus Belsenpark II";Düsseldorf
02.05.2022;"W 27/22";"Klimasiedlung Wiescherstraße";Herne
18.05.2022;"W 02/22";Max-Becker-Areal;Köln
24.05.2022;"W 09/22";"Schulcampus Gellershagen";Bielefeld
31.05.2022;"W 28/22";"Gesamtschule an der Knappenstraße";Oberhausen
01.06.2022;"W 68/21";"Wulfener Markt";Dorsten
01.06.2022;"W 29/22";"Hochhaus Innovationsdreieck";Bonn
07.06.2022;"W 26/22";Justizzentrum;Köln
13.06.2022;"W 13/22";Bevölkerungsschutzzentrum;Gütersloh
13.06.2022;"W 30/22";"Umgestaltung Rathausvorplatz";Augustdorf
13.06.2022;"W 25/22";Frida-Levy-Gesamtschule;Essen
27.06.2022;"W 34/22";"Ersatzneubau Tierwissenschaftliches Institut";Bonn
28.06.2022;"W 35/22";"Projekt Schlosspark - Brückenwettbewerb";Bedburg
28.06.2022;"W 31/22";Droste-Hülshoff-Platz;Bottrop
04.07.2022;"W 36/22";"Städtisches Stiftsgymnasium";Xanten
04.07.2022;"W 37/22";"Kita an der GS Süd inklusive OSG-Bereich";Düren
07.07.2022;"W 38/22";"Generalisierung Siebengebirgsgymnasium";"Bad Honnef"
21.07.2022;"W 24/22";Pflanzenhof-Quartier;Wuppertal
21.07.2022;33/22;"Opernhaus der Zukunft";Düsseldorf
05.08.2022;"W 40/22";"Medical Center";"Haltern am See"
30.08.2022;"W 47/22";"Erweiterungsgebäude Geamtschule";Kempen
30.08.2022;"W 48/22";"Entwicklungsflächen Campus Dorf - Selbeck";"Mülheim a. d. Ruhr"
30.08.2022;"W 42/22";"Besucherzentrum Indeland";Inden
30.08.2022;"W 39/22";"Perspektive der Vogelsiedlung";Meerbusch
30.08.2022;"W 46/22";"Landesgartenschau 2026";Neuss
31.08.2022;"W 49/22";"Insterburger Straße";Dortmund
09.09.2022;"W 52/22";"Neugestaltung der Fußgängerzone";Marl
09.09.2022;"W 54/22";"Parkanlage Bergelsmann Hof";Herne
19.09.2022;"W 45/22";"Neubau Europagymnasium";Kerpen
26.10.2022;"W 59/22";"Haus der Musik";Telgte
27.10.2022;"W 57/22";"Grundschule im Quartier Böhlerleben";Meerbusch
07.11.2022;"W 50/22";Van-Galen-Grundschule;Gescher
16.11.2022;"W 51/22";"Schloss Benrath - Westflügel";Düsseldorf
16.11.2022;"W 55/22";"Bergische Forum für Wissenschaft und Kultur";Gummersbach
16.11.2022;"W 56/22";Astrid-Lindgren-Allee;Köln
30.11.2022;"W 60/22";"Campus Mathematik und Informatik der WWU";Münster
30.11.2022;"W 63/22";Marienschule;Telgte
30.11.2022;"W 66/22";"Bundesviertel Ollenhauer Straße";Bonn
06.12.2022;"W 23/22";"Baugebietsentwicklung Kalverdonk";Meerbusch
06.12.2022;"W 43/22";Plankerheide;Krefeld
16.01.2023;"W 72/22";"Modellquartier 3";Münster
17.01.2023;"W 71/22";"Innerer Grüngürtel und Bürohochhaus Colonia";Köln
03.02.2023;"W 74/22";"Quartier Glückstraße";Dortmund
03.02.2023;"W 64/22";"Umgestaltung der Fußgängerzone";Werl
03.02.2023;"W 01/23";"Liebig Höfe";Aachen
03.02.2023;"W 8/23";"Neuordnung und Erweiterung des Steinhagener Gymnasiums";Steinhagen
03.02.2023;"W 4/23";"Besucherzentrum Zeche Nachtigall";Witten
03.02.2023;"W 68/22";Feuerwehrgerätehaus;Hüllhorst
03.02.2023;"W 70/22";"Peter Behrens Straße";Düsseldorf
07.02.2023;"W 03/23";"Besucherzentrum Schiffshebewerk Henrichenburg";Waltrop
07.02.2023;"W 07/23";"Steinhofplatz / ehm. Feuerwehr";Overath
14.02.2023;"W 65/22";"Nördlich Osttor";Münster
21.02.2023;"W 02/23";"IGA-Ausstellung SeePark Henstey";Hagen
22.02.2023;"W 62/22";"Neubau und Neuordnung der Realschule Luise 1 + 2";Bielefeld
01.03.2023;"W 69/22";"Errichtung Kultur- und Bildungszentrum KuBiZ am Schulzentrum";Schmallenberg
15.03.2023;"W 12/23";"Stadtquartier Nierstein";Jülich
21.03.2023;"W 61/22";"Altstadtquartier Büchel";Aachen
11.04.2023;"W 41/22";"Wohnquartier Eduard-Schloemann-Straße";Düsseldorf
11.04.2023;"W 13/23";"37 Grad Nordost - Gladbeck wächst zusammen";Gladbeck
13.04.2023;"W 5/23";Universitätsbibliothek;Siegen
13.04.2023;06/23;"Südlich auf'm Hennekamp";Düsseldorf
13.04.2023;"W 11/23";"Neugestaltung Weberplatz";Essen
13.04.2023;"W 20/23";"Jüchen Süd";Jüchen
18.04.2023;"W 10/23";"Hochhaus Witzelstraße 54-60";Düsseldorf
02.05.2023;"W 28/23";"Neubau KompetenzCentrum";Stadtlohn
04.05.2023;"W 26/23";"Grundstücksentwicklung Münsterstraße";Lüdinghausen
24.05.2023;"W 17/23";"Wohnungsbau Wellinghofer Straße";Dortmund
24.05.2023;"W 21/23";"Modellquartier 2";Münster
24.05.2023;"W 23/23";"Grundschule Grebben";Heinsberg
30.05.2023;"W 29/23";Lindgens-Areal;Köln
30.05.2023;"W 22/23";"Gestaltung westliche Innenstadt und Freiraum entlang der Bigge";Olpe
30.05.2023;"W 31/23";"Neugestaltung der Flächen am Städtischen Museum";Herford
04.07.2023;"W 34/23";"Innovations- und Gewerbezentrum";Eschweiler
10.07.2023;"W 25/23";"Sanierung, Umbau/Erweiterung Selmigerheide-Grundschule";Hamm
21.07.2023;"W 36/23";"Öffentlicher Bereich - Kernstadt Borgentreich";Borgentreich
02.08.2023;"W 37/23";"Umgestaltung Herne-Bay-Patz und Platz von Gardelegen";Waltrop
25.08.2023;"W 39/23";"Am Röttgen";Krefeld
04.09.2023;"W 40/23";"Umnutzung/Umgestaltung Versöhnungskirche";Köln
04.09.2023;"W 19/23";"St. Augustinus-Kliniken Mutterhausgelände";Neuss
04.09.2023;"W 43/23";Sporthalle;Lotte
04.09.2023;"W 47/23";"Fußgängerzone und Stadtgarten";Gevelsberg
04.09.2023;"W 19/23";"St. Augustinus-Kliniken";Neuss
05.09.2023;"W 45/23";"Neubau Analytikgebäude";"Mülheim an der Ruhr"
11.10.2023;"W 38/23";"Neubau Bezirksregierung";Düsseldorf
11.10.2023;"W 41/23";Bahnhofsumfeld;Bünde
11.10.2023;"W 44/23";"Neubebauung des Grundstücks ehemalige Versöhnungskirche";Essen
11.10.2023;"W 52/23";"Parken auf dem Versorgungszentrum des UKM";Münster
11.10.2023;"W 54/23";Dechant-Wessing-Schule;Warendorf
11.10.2023;"W 51/23";Brinkhaus-Areal;Warendorf
24.10.2023;"W 55/23";"Ersatzneubauten Herkenbuscher Weg";Grevenbroich
25.10.2023;"W 61/23";Karl-Wildschütz-Platz;Fröndenberg
03.11.2023;"W 62/23";"Erweiterung Leibnitz-Gymnasium";Essen
03.11.2023;"W 63/23";"Wohnquartier an der Von-Stauffenberg-Straße";Münster
16.11.2023;"W 46/23";"Neubau Justizzentrum";Köln
16.11.2023;"W 4/23";"Baugebietentwicklung Pottacker";Hattingen
29.11.2023;"W 58/23";"Neubau Feuer- und Rettungswache Robert-Schumann-Straße/Siegelallee";Aachen
13.12.2023;"W 60/23";"Eingangs- und Gastronomiegebäude GrugaPark";Essen
14.12.2023;"W 14/23";"QSV Neue Perspektiven für Lörick";Düsseldorf
20.12.2023;"W 50/23";"Neubau Feuerwehrhaus";Weeze
20.12.2023;"W 57/23";"Neubau Willi-Fährmann-Schule";Eschweiler
27.12.2023;"W 69/23";"Umgestaltung Marktplatz/Bergstraße/Lange Straße";Lage
10.01.2024;"W 71/23";"Baufeld Ost 03 im Deutzer Hafen";Köln
30.01.2024;"W 72/23";"Cityforum und Plaza";Euskirchen
30.01.2024;"W 59/23";Moritzquartier;Büren
30.01.2024;"W 04/24";"Neugestaltung des Barbarossa-Platzes";Essen
30.01.2024;"W 04/24";"Vorplatz ""Haus der Kultur(en)"" und Luchtenberg-Richartz-Park";Burscheid
01.02.2024;"W 15/23";"Im Rosenfeld";Bonn
01.02.2024;"W 56/23";"Neubau Förderschule";Lünen
20.02.2024;74/23;"Hauptgebäude RWTH";Aachen
29.02.2024;"W 76/23";"Landesverfassungsgerichtshof NRW";Münster
01.03.2024;"W 16/23";"Forumsplatz am Stadtmittelpunkt";Castrop-Rauxel
01.03.2024;"W 70/23";"Umgestaltung Stadtweiher";Erkrath
11.03.2024;"W 01/24";Wilhelm-Frohe-Straße;Bonn
25.03.2024;"W 12/24";"Euregio Geschäftsstelle";Gronau
25.03.2024;"W 10/24";Gesundheitszentrum;Gronau
25.03.2024;"W 13/24";"Feuerwehrhaus Alverskirchen";Everswinkel
26.03.2024;"W 11/24";"Marktplatz Südliche Innenstadt";Herten
18.04.2024;"W 49/23";Hauptfeuerwache;Düren
25.04.2024;"W 16/24";"Altmarkt Alt-Hamborn";Duisburg
02.05.2024;"W 08/24";"Betriebshof Lievelingsweg";Bonn
27.05.2024;"W 20/24";"BQU - Bahnhofsquartier";Leverkusen
27.05.2024;"W 21/24";Mittelstraße;Schermbeck
27.05.2024;"W 24/24";"Hohenlimburg an der Lenne";Hagen
27.05.2024;"W 3/24";"Landeswettbewerb 2024: Einfaches Bauen - Nachverdichtung einer studentischen Wohnanlage";Aachen
07.06.2024;"W 65/23";"Umgestaltung August-Bebel-Platz und Weseler Straße";Duisburg
10.06.2024;"W 18/24";Lokschuppenareal;Wuppertal
14.06.2024;"W 28/24";"Pfarrzentrum Christkönig";Erkelenz
17.06.2024;"W 23/24";"Neugestaltung der Flächen am ""Janup""";Herford
19.06.2024;"W 06/24";"Zwei Türme für die Lippe";Lippstadt
27.06.2024;"W 27/24";"Sportzentrum Jahnstraße";Eschweiler
04.07.2024;"W 75/23";"Quartier ""Die blaue Blume""";Viersen
